﻿###############################################################################################################################################################################################################################################################,,,,,,,,,,,,
日付,pH (S11),温度 (S12),EC (S13),ORP1 (S21),ORP2 (S22),ｲﾝﾀｰﾛｯｸ (D1),ﾊﾟﾙｽ比例 (R1),ﾊﾟﾙｽ比例 (R2),On/Off (R3),ﾂｲﾝﾀｲﾏｰ (R4),同期/手動 (R5),警報出力 (R6)
,,°C,mS/cm,mV,mV,,%,%,,,,
2023/9/21 21:45,7.91,34.7,2.7,72.8,54.1,Off,0,0,Off,Off,Off,Off
2023/9/21 22:00,7.91,34.7,2.6,82.7,52.9,Off,0,0,Off,Off,Off,Off
2023/9/21 22:15,7.9,34.7,2.6,92.8,52.9,Off,0,0,Off,Off,Off,Off
2023/9/21 22:30,7.9,34.8,2.6,100.1,54,Off,0,0,Off,Off,Off,Off
2023/9/21 22:45,7.9,34.8,2.7,103,52.8,Off,0,0,Off,Off,Off,Off
2023/9/21 23:00,7.91,34.8,2.7,110.5,54.4,Off,0,0,Off,Off,Off,Off
2023/9/21 23:15,7.89,34.6,2.7,119.3,18.3,Off,0,0,Off,Off,Off,Off
2023/9/21 23:30,7.9,33.9,2.6,138.9,39.5,Off,0,0,Off,Off,Off,Off
2023/9/21 23:45,7.89,33.5,2.6,67.6,56.6,Off,0,0,Off,Off,Off,Off
2023/9/22 0:00,7.91,33,2.6,61.3,51.6,Off,0,0,Off,Off,Off,Off
2023/9/22 0:15,7.9,30.5,2.4,59,61.6,Off,0,0,Off,Off,Off,Off
2023/9/22 0:30,7.91,34.3,2.6,52.7,59.7,Off,0,0,Off,Off,Off,Off
2023/9/22 0:45,7.91,34.6,2.6,55,53.2,Off,0,0,Off,Off,Off,Off
2023/9/22 1:00,7.9,34.8,2.6,75.8,47.8,Off,0,0,Off,Off,Off,Off
2023/9/22 1:15,7.9,34.7,2.6,87.8,55.7,Off,0,0,Off,Off,Off,Off
2023/9/22 1:30,7.89,34.7,2.6,95,55.8,Off,0,0,Off,Off,Off,Off
2023/9/22 1:45,7.9,34.7,2.6,101,47.4,Off,0,0,Off,Off,Off,Off
2023/9/22 2:00,7.88,34.8,2.6,103.4,42.5,Off,0,0,Off,Off,Off,Off
2023/9/22 2:15,7.9,35,2.7,107.2,53.1,Off,0,0,Off,Off,Off,Off
2023/9/22 2:30,7.91,34.8,2.6,70.5,53.1,Off,0,0,Off,Off,Off,Off
2023/9/22 2:45,7.92,34.7,2.7,60.9,53.4,Off,0,0,Off,Off,Off,Off
2023/9/22 3:00,7.92,34.7,2.7,53.4,48,Off,0,0,Off,Off,Off,Off
2023/9/22 3:15,7.91,34.7,2.7,52.7,50.6,Off,0,0,Off,Off,Off,Off
2023/9/22 3:30,7.9,34.7,2.6,40.7,54,Off,0,0,Off,Off,Off,Off
2023/9/22 3:45,7.89,34.8,2.6,51.4,47.2,Off,0,0,Off,Off,Off,Off
2023/9/22 4:00,7.88,34.7,2.6,78.7,58.5,Off,0,0,Off,Off,Off,Off
2023/9/22 4:15,7.87,34.6,2.6,87.3,41,Off,0,0,Off,Off,Off,Off
2023/9/22 4:30,7.88,34.6,2.6,95.8,45.3,Off,0,0,Off,Off,Off,Off
2023/9/22 4:45,7.87,34.6,2.7,100.4,52.6,Off,0,0,Off,Off,Off,Off
2023/9/22 5:00,7.88,34.6,2.7,104,56.8,Off,0,0,Off,Off,Off,Off
2023/9/22 5:15,7.87,34.6,2.7,82.8,59.1,Off,0,0,Off,Off,Off,Off
2023/9/22 5:30,7.89,34.6,2.7,60.2,64.3,Off,0,0,Off,Off,Off,Off
2023/9/22 5:45,7.87,34.6,2.7,54.7,67.3,Off,0,0,Off,Off,Off,Off
2023/9/22 6:00,7.88,34.6,2.7,50.4,58.4,Off,0,0,Off,Off,Off,Off
2023/9/22 6:15,7.87,34.6,2.7,-123.5,61.6,Off,0,0,Off,Off,Off,Off
2023/9/22 6:30,7.87,34.6,2.7,-135.9,54.5,Off,0,0,Off,Off,Off,Off
2023/9/22 6:45,7.84,34.6,2.7,25.5,54.4,Off,0,0,Off,Off,Off,Off
2023/9/22 7:00,7.83,34.6,2.7,62.5,55.4,Off,0,0,Off,Off,Off,Off
2023/9/22 7:15,7.83,34.6,2.7,77.1,66.7,Off,0,0,Off,Off,Off,Off
2023/9/22 7:30,7.83,34.6,2.7,84.4,55,Off,0,0,Off,Off,Off,Off
2023/9/22 7:45,7.83,34.6,2.7,90.8,42.8,Off,0,0,Off,Off,Off,Off
2023/9/22 8:00,7.82,34.6,2.7,96.9,63.6,Off,0,0,Off,Off,Off,Off
2023/9/22 8:15,7.83,34.6,2.7,97.5,52.8,Off,0,0,Off,Off,Off,Off
2023/9/22 8:30,7.77,34.6,2.8,103.3,56.5,Off,0,0,Off,Off,Off,Off
2023/9/22 8:45,7.83,34.6,2.7,107.6,52.7,Off,0,0,Off,Off,Off,Off
2023/9/22 9:00,7.81,34.6,2.7,112.7,52.4,Off,0,0,Off,Off,Off,Off
2023/9/22 9:15,7.86,34.6,2.7,143.4,57.6,Off,0,0,Off,Off,Off,Off
2023/9/22 9:30,7.86,34.5,2.8,171.5,54.8,Off,0,0,Off,Off,Off,Off
2023/9/22 9:45,7.87,34.4,2.7,176.5,60.5,Off,0,0,Off,Off,Off,Off
2023/9/22 10:00,7.88,34.5,2.7,178.8,60.4,Off,0,0,Off,Off,Off,Off
2023/9/22 10:15,7.89,34.5,2.7,176.5,56.6,Off,0,0,Off,Off,Off,Off
2023/9/22 10:30,7.91,34.4,2.7,179.2,62,Off,0,0,Off,Off,Off,Off
2023/9/22 10:45,7.91,34.3,2.7,76.7,60.7,Off,0,0,Off,Off,Off,Off
2023/9/22 11:00,7.92,34.3,2.7,60.8,63.9,Off,0,0,Off,Off,Off,Off
2023/9/22 11:15,7.92,34.3,2.7,54.9,59.8,Off,0,0,Off,Off,Off,Off
2023/9/22 11:30,7.92,34.3,2.7,56.4,65.6,Off,0,0,Off,Off,Off,Off
2023/9/22 11:45,7.9,34.3,2.7,50.6,63.6,Off,0,0,Off,Off,Off,Off
2023/9/22 12:00,7.91,34.3,2.7,-84.6,57.6,Off,0,0,Off,Off,Off,Off
2023/9/22 12:15,7.89,34.2,2.7,60.3,60.6,Off,0,0,Off,Off,Off,Off
2023/9/22 12:30,7.9,34.2,2.7,78.3,51.1,Off,0,0,Off,Off,Off,Off
2023/9/22 12:45,7.9,34.2,2.7,86.1,46.8,Off,0,0,Off,Off,Off,Off
2023/9/22 13:00,7.89,34.2,2.7,92.9,51.3,Off,0,0,Off,Off,Off,Off
2023/9/22 13:15,7.9,34.2,2.7,97.2,55.9,Off,0,0,Off,Off,Off,Off
2023/9/22 13:30,7.9,34.2,2.7,94.6,56.5,Off,0,0,Off,Off,Off,Off
2023/9/22 13:45,7.91,34.2,2.7,72.2,55.8,Off,0,0,Off,Off,Off,Off
2023/9/22 14:00,7.9,34.3,2.7,67.9,60.3,Off,0,0,Off,Off,Off,Off
2023/9/22 14:15,7.91,34.2,2.7,63,60.1,Off,0,0,Off,Off,Off,Off
2023/9/22 14:30,7.9,34.2,2.7,52.8,45,Off,0,0,Off,Off,Off,Off
2023/9/22 14:45,7.9,34.2,2.7,-43.5,37.6,Off,0,0,Off,Off,Off,Off
2023/9/22 15:00,7.88,34.2,2.7,1.8,36.7,Off,0,0,Off,Off,Off,Off
2023/9/22 15:15,7.89,34.1,2.7,70.7,41.7,Off,0,0,Off,Off,Off,Off
2023/9/22 15:30,7.88,34.2,2.7,85.5,38.7,Off,0,0,Off,Off,Off,Off
2023/9/22 15:45,7.89,34.1,2.7,92,46.2,Off,0,0,Off,Off,Off,Off
2023/9/22 16:00,7.89,34.2,2.7,100.5,62.7,Off,0,0,Off,Off,Off,Off
2023/9/22 16:15,7.9,34.1,2.7,106,60.6,Off,0,0,Off,Off,Off,Off
2023/9/22 16:30,7.91,34.2,2.7,100,65.5,Off,0,0,Off,Off,Off,Off
2023/9/22 16:45,7.91,34.1,2.7,80,62.8,Off,0,0,Off,Off,Off,Off
2023/9/22 17:00,7.92,34.1,2.8,72.2,61.7,Off,0,0,Off,Off,Off,Off
2023/9/22 17:15,7.92,34.1,2.7,71,68.8,Off,0,0,Off,Off,Off,Off
2023/9/22 17:30,7.93,34.1,2.7,66.1,68.1,Off,0,0,Off,Off,Off,Off
2023/9/22 17:45,7.92,34.1,2.7,67.4,56.6,Off,0,0,Off,Off,Off,Off
2023/9/22 18:00,7.92,34.1,2.7,69.9,44.4,Off,0,0,Off,Off,Off,Off
2023/9/22 18:15,7.91,34.1,2.7,91.1,44.1,Off,0,0,Off,Off,Off,Off
2023/9/22 18:30,7.92,34.1,2.7,98.7,58.7,Off,0,0,Off,Off,Off,Off
2023/9/22 18:45,7.9,33.5,2.7,93.1,-130.9,Off,0,0,Off,Off,Off,Off
2023/9/22 19:00,7.9,32.6,2.7,112.6,-26.5,Off,0,0,Off,Off,Off,Off
2023/9/22 19:15,7.9,31.8,2.7,159.8,21.1,Off,0,0,Off,Off,Off,Off
2023/9/22 19:30,7.91,31.2,2.7,174.6,44.7,Off,0,0,Off,Off,Off,Off
2023/9/22 19:45,7.66,31.6,2.7,134.6,67.7,Off,0,0,Off,Off,Off,Off
2023/9/22 20:00,7.84,33.7,2.7,75.8,88.5,Off,0,0,Off,Off,Off,Off
2023/9/22 20:15,7.88,33.9,2.7,39.9,103,Off,0,0,Off,Off,Off,Off
2023/9/22 20:30,7.9,33.9,2.7,63.7,97.2,Off,0,0,Off,Off,Off,Off
2023/9/22 20:45,7.9,33.9,2.7,63,92.6,Off,0,0,Off,Off,Off,Off
2023/9/22 21:00,7.92,33.9,2.7,59.8,81.7,Off,0,0,Off,Off,Off,Off
2023/9/22 21:15,7.91,33.9,2.7,82.2,63.4,Off,0,0,Off,Off,Off,Off
2023/9/22 21:30,7.92,33.9,2.7,84.8,64.3,Off,0,0,Off,Off,Off,Off
2023/9/22 21:45,7.93,34,2.7,100.4,67.2,Off,0,0,Off,Off,Off,Off
2023/9/22 22:00,7.93,33.9,2.7,109.3,80.6,Off,0,0,Off,Off,Off,Off
2023/9/22 22:15,7.94,34,2.7,156.7,87.1,Off,0,0,Off,Off,Off,Off
2023/9/22 22:30,7.94,34,2.7,122.7,104.9,Off,0,0,Off,Off,Off,Off
